2019-04-07 09:31:45,845 - Mock Version: 1.3.4
2019-04-07 09:31:46,496 - Start: dnf install
2019-04-07 09:36:30,715 - Finish: dnf install
2019-04-07 09:36:34,677 - Finish: chroot init
2019-04-07 09:36:35,806 - Finish: run
2019-04-07 09:36:55,226 - Mock Version: 1.3.4
2019-04-07 09:36:56,557 - Finish: chroot init
2019-04-07 09:36:56,572 - Start: build phase for rust-unicase-2.3.0-1.module_f29+3839+316b1dec.src.rpm
2019-04-07 09:36:56,594 - Start: build setup for rust-unicase-2.3.0-1.module_f29+3839+316b1dec.src.rpm
2019-04-07 09:38:09,260 - Finish: build setup for rust-unicase-2.3.0-1.module_f29+3839+316b1dec.src.rpm
2019-04-07 09:38:09,261 - Start: rpmbuild rust-unicase-2.3.0-1.module_f29+3839+316b1dec.src.rpm
2019-04-07 09:38:56,573 - Finish: rpmbuild rust-unicase-2.3.0-1.module_f29+3839+316b1dec.src.rpm
2019-04-07 09:38:56,604 - Finish: build phase for rust-unicase-2.3.0-1.module_f29+3839+316b1dec.src.rpm
2019-04-07 09:38:56,612 - Finish: run
