2015-12-14 13:25:45,360 - Mock Version: 1.2.13
2015-12-14 13:25:46,033 - Start: yum install
2015-12-14 13:29:27,757 - Finish: yum install
2015-12-14 13:29:29,447 - Finish: chroot init
2015-12-14 13:29:29,691 - Finish: run
2015-12-14 13:29:36,851 - Mock Version: 1.2.13
2015-12-14 13:29:39,555 - Finish: chroot init
2015-12-14 13:29:39,576 - Start: build phase for golang-1.5.2-2.fc23.src.rpm
2015-12-14 13:29:39,610 - Start: build setup for golang-1.5.2-2.fc23.src.rpm
2015-12-14 13:30:25,138 - Finish: build setup for golang-1.5.2-2.fc23.src.rpm
2015-12-14 13:30:25,139 - Start: rpmbuild golang-1.5.2-2.fc23.src.rpm
2015-12-14 14:03:56,996 - Finish: rpmbuild golang-1.5.2-2.fc23.src.rpm
2015-12-14 14:03:57,013 - Finish: build phase for golang-1.5.2-2.fc23.src.rpm
2015-12-14 14:03:57,021 - Finish: run
