2018-11-05 14:43:12,503 - Mock Version: 1.3.4
2018-11-05 14:43:12,998 - Start: dnf install
2018-11-05 14:45:46,684 - Finish: dnf install
2018-11-05 14:45:47,400 - Finish: chroot init
2018-11-05 14:45:47,575 - Finish: run
2018-11-05 14:45:51,598 - Mock Version: 1.3.4
2018-11-05 14:45:53,041 - Finish: chroot init
2018-11-05 14:45:53,055 - Start: build phase for firefox-63.0.1-4.fc29.src.rpm
2018-11-05 14:45:53,079 - Start: build setup for firefox-63.0.1-4.fc29.src.rpm
2018-11-05 14:49:29,006 - Finish: build setup for firefox-63.0.1-4.fc29.src.rpm
2018-11-05 14:49:29,006 - Start: rpmbuild firefox-63.0.1-4.fc29.src.rpm
2018-11-06 00:49:27,579 - Finish: rpmbuild firefox-63.0.1-4.fc29.src.rpm
2018-11-06 00:49:27,590 - Finish: build phase for firefox-63.0.1-4.fc29.src.rpm
2018-11-06 00:49:27,598 - Finish: run
