2019-10-29 10:26:10,302 - Mock Version: 1.4.19
2019-10-29 10:26:10,497 - Start: dnf install
2019-10-29 10:26:48,869 - Finish: dnf install
2019-10-29 10:26:49,051 - Finish: chroot init
2019-10-29 10:26:49,160 - Finish: run
2019-10-29 10:27:01,174 - Mock Version: 1.4.19
2019-10-29 10:27:01,653 - Finish: chroot init
2019-10-29 10:27:01,656 - Start: build phase for python-xmlsec-1.3.3-7.el8.src.rpm
2019-10-29 10:27:01,661 - Start: build setup for python-xmlsec-1.3.3-7.el8.src.rpm
2019-10-29 10:27:08,016 - Finish: build setup for python-xmlsec-1.3.3-7.el8.src.rpm
2019-10-29 10:27:08,016 - Start: rpmbuild python-xmlsec-1.3.3-7.el8.src.rpm
2019-10-29 10:27:13,825 - Finish: rpmbuild python-xmlsec-1.3.3-7.el8.src.rpm
2019-10-29 10:27:13,825 - Finish: build phase for python-xmlsec-1.3.3-7.el8.src.rpm
2019-10-29 10:27:13,830 - Finish: run
