2021-10-27 23:36:14,165 - Mock Version: 2.12
2021-10-27 23:36:14,607 - Start: dnf install
2021-10-27 23:37:02,083 - Finish: dnf install
2021-10-27 23:37:02,359 - Finish: chroot init
2021-10-27 23:37:02,442 - Finish: run
2021-10-27 23:37:05,746 - Mock Version: 2.12
2021-10-27 23:37:06,207 - Finish: chroot init
2021-10-27 23:37:06,213 - Start: chroot ['uname -r']
2021-10-27 23:37:06,238 - Finish: chroot ['uname -r']
2021-10-27 23:37:11,408 - Mock Version: 2.12
2021-10-27 23:37:12,347 - Finish: chroot init
2021-10-27 23:37:12,352 - Start: build phase for blueman-2.2.3-1.fc33.src.rpm
2021-10-27 23:37:12,360 - Start: build setup for blueman-2.2.3-1.fc33.src.rpm
2021-10-27 23:37:37,491 - Finish: build setup for blueman-2.2.3-1.fc33.src.rpm
2021-10-27 23:37:37,493 - Start: rpmbuild blueman-2.2.3-1.fc33.src.rpm
2021-10-27 23:38:32,282 - Finish: rpmbuild blueman-2.2.3-1.fc33.src.rpm
2021-10-27 23:38:32,290 - Finish: build phase for blueman-2.2.3-1.fc33.src.rpm
2021-10-27 23:38:32,299 - Finish: run
