2021-02-04 13:00:15,430 - Mock Version: 2.8
2021-02-04 13:00:15,568 - Start: dnf install
2021-02-04 13:00:48,461 - Finish: dnf install
2021-02-04 13:00:48,640 - Finish: chroot init
2021-02-04 13:00:48,690 - Finish: run
2021-02-04 13:00:51,788 - Mock Version: 2.8
2021-02-04 13:00:52,070 - Finish: chroot init
2021-02-04 13:00:52,072 - Start: chroot ['uname -r']
2021-02-04 13:00:52,082 - Finish: chroot ['uname -r']
2021-02-04 13:00:56,464 - Mock Version: 2.8
2021-02-04 13:00:56,980 - Finish: chroot init
2021-02-04 13:00:56,982 - Start: build phase for isync-1.3.4-1.fc33.src.rpm
2021-02-04 13:00:56,985 - Start: build setup for isync-1.3.4-1.fc33.src.rpm
2021-02-04 13:01:14,842 - Finish: build setup for isync-1.3.4-1.fc33.src.rpm
2021-02-04 13:01:14,842 - Start: rpmbuild isync-1.3.4-1.fc33.src.rpm
2021-02-04 13:01:38,994 - Finish: rpmbuild isync-1.3.4-1.fc33.src.rpm
2021-02-04 13:01:38,997 - Finish: build phase for isync-1.3.4-1.fc33.src.rpm
2021-02-04 13:01:39,017 - Finish: run
