2018-10-31 12:45:02,465 - Mock Version: 1.3.4
2018-10-31 12:45:03,072 - Start: dnf install
2018-10-31 12:47:50,767 - Finish: dnf install
2018-10-31 12:47:51,555 - Finish: chroot init
2018-10-31 12:47:51,793 - Finish: run
2018-10-31 12:47:55,644 - Mock Version: 1.3.4
2018-10-31 12:47:57,497 - Finish: chroot init
2018-10-31 12:47:57,517 - Start: build phase for ceph-12.2.9-1.fc28.src.rpm
2018-10-31 12:47:57,550 - Start: build setup for ceph-12.2.9-1.fc28.src.rpm
2018-10-31 12:50:35,500 - Finish: build setup for ceph-12.2.9-1.fc28.src.rpm
2018-10-31 12:50:35,500 - Start: rpmbuild ceph-12.2.9-1.fc28.src.rpm
2018-11-01 04:55:00,777 - Finish: rpmbuild ceph-12.2.9-1.fc28.src.rpm
2018-11-01 04:55:00,788 - Finish: build phase for ceph-12.2.9-1.fc28.src.rpm
2018-11-01 04:55:00,808 - Finish: run
