2017-09-12 02:47:15,855 - Mock Version: 1.3.4
2017-09-12 02:47:16,290 - Start: dnf install
2017-09-12 02:49:53,803 - Finish: dnf install
2017-09-12 02:49:55,070 - Finish: chroot init
2017-09-12 02:49:55,213 - Finish: run
2017-09-12 02:49:58,599 - Mock Version: 1.3.4
2017-09-12 02:50:00,377 - Finish: chroot init
2017-09-12 02:50:00,390 - Start: build phase for dillo-3.0.5-2.fc28.src.rpm
2017-09-12 02:50:00,410 - Start: build setup for dillo-3.0.5-2.fc28.src.rpm
2017-09-12 02:51:03,899 - Finish: build setup for dillo-3.0.5-2.fc28.src.rpm
2017-09-12 02:51:03,900 - Start: rpmbuild dillo-3.0.5-2.fc28.src.rpm
2017-09-12 02:52:06,703 - Finish: rpmbuild dillo-3.0.5-2.fc28.src.rpm
2017-09-12 02:52:06,713 - Finish: build phase for dillo-3.0.5-2.fc28.src.rpm
2017-09-12 02:52:06,718 - Finish: run
