2020-01-31 10:35:37,125 - Mock Version: 1.4.21
2020-01-31 10:35:37,300 - Start: dnf install
2020-01-31 10:38:08,585 - Finish: dnf install
2020-01-31 10:38:08,909 - Finish: chroot init
2020-01-31 10:38:08,968 - Finish: run
2020-01-31 10:38:14,278 - Mock Version: 1.4.21
2020-01-31 10:38:14,533 - Finish: chroot init
2020-01-31 10:38:14,537 - Start: chroot ['uname -r']
2020-01-31 10:38:14,583 - Finish: chroot ['uname -r']
2020-01-31 10:38:17,820 - Mock Version: 1.4.21
2020-01-31 10:38:18,907 - Finish: chroot init
2020-01-31 10:38:18,909 - Start: build phase for rust-hyper-0.12.35-2.fc32.src.rpm
2020-01-31 10:38:18,912 - Start: build setup for rust-hyper-0.12.35-2.fc32.src.rpm
2020-01-31 10:40:14,603 - Finish: build setup for rust-hyper-0.12.35-2.fc32.src.rpm
2020-01-31 10:40:14,604 - Start: rpmbuild rust-hyper-0.12.35-2.fc32.src.rpm
2020-01-31 10:42:45,734 - Finish: rpmbuild rust-hyper-0.12.35-2.fc32.src.rpm
2020-01-31 10:42:45,739 - Finish: build phase for rust-hyper-0.12.35-2.fc32.src.rpm
2020-01-31 10:42:45,744 - Finish: run
