2022-03-29 08:38:31,685 - Mock Version: 2.16
2022-03-29 08:38:31,922 - Start: dnf install
2022-03-29 08:39:18,153 - Finish: dnf install
2022-03-29 08:39:18,344 - Finish: chroot init
2022-03-29 08:39:18,418 - Finish: run
2022-03-29 08:39:21,472 - Mock Version: 2.16
2022-03-29 08:39:21,747 - Finish: chroot init
2022-03-29 08:39:21,750 - Start: chroot ['uname -r']
2022-03-29 08:39:21,761 - Finish: chroot ['uname -r']
2022-03-29 08:39:25,867 - Mock Version: 2.16
2022-03-29 08:39:26,601 - Finish: chroot init
2022-03-29 08:39:26,604 - Start: build phase for pipewire-0.3.49-1.fc36.src.rpm
2022-03-29 08:39:26,610 - Start: build setup for pipewire-0.3.49-1.fc36.src.rpm
2022-03-29 08:40:18,344 - Finish: build setup for pipewire-0.3.49-1.fc36.src.rpm
2022-03-29 08:40:18,345 - Start: rpmbuild pipewire-0.3.49-1.fc36.src.rpm
2022-03-29 08:42:44,285 - Finish: rpmbuild pipewire-0.3.49-1.fc36.src.rpm
2022-03-29 08:42:44,294 - Finish: build phase for pipewire-0.3.49-1.fc36.src.rpm
2022-03-29 08:42:44,300 - Finish: run
