2017-09-15 20:55:06,470 - Mock Version: 1.3.4
2017-09-15 20:55:07,415 - Start: dnf install
2017-09-15 20:58:36,190 - Finish: dnf install
2017-09-15 20:58:37,521 - Finish: chroot init
2017-09-15 20:58:37,767 - Finish: run
2017-09-15 20:58:46,305 - Mock Version: 1.3.4
2017-09-15 20:58:48,896 - Finish: chroot init
2017-09-15 20:58:48,908 - Start: build phase for gnome-bluetooth-3.26.1-1.fc27.src.rpm
2017-09-15 20:58:48,928 - Start: build setup for gnome-bluetooth-3.26.1-1.fc27.src.rpm
2017-09-15 21:01:56,775 - Finish: build setup for gnome-bluetooth-3.26.1-1.fc27.src.rpm
2017-09-15 21:01:56,776 - Start: rpmbuild gnome-bluetooth-3.26.1-1.fc27.src.rpm
2017-09-15 21:03:15,124 - Finish: rpmbuild gnome-bluetooth-3.26.1-1.fc27.src.rpm
2017-09-15 21:03:15,148 - Finish: build phase for gnome-bluetooth-3.26.1-1.fc27.src.rpm
2017-09-15 21:03:15,165 - Finish: run
