2019-10-13 12:33:30,841 - Mock Version: 1.4.19
2019-10-13 12:33:31,369 - Start: dnf install
2019-10-13 12:34:42,377 - Finish: dnf install
2019-10-13 12:34:43,219 - Finish: chroot init
2019-10-13 12:34:43,402 - Finish: run
2019-10-13 12:34:47,746 - Mock Version: 1.4.19
2019-10-13 12:34:49,395 - Finish: chroot init
2019-10-13 12:34:49,407 - Start: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:34:49,424 - Start: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:35:34,507 - Finish: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:35:34,507 - Start: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:38:34,008 - Finish: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:38:34,008 - Finish: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:38:34,021 - Finish: run
