2020-05-25 07:12:33,490 - Mock Version: 2.1
2020-05-25 07:12:33,749 - Start: dnf install
2020-05-25 07:13:13,239 - Finish: dnf install
2020-05-25 07:13:13,559 - Finish: chroot init
2020-05-25 07:13:13,602 - Finish: run
2020-05-25 07:13:16,427 - Mock Version: 2.1
2020-05-25 07:13:16,652 - Finish: chroot init
2020-05-25 07:13:16,655 - Start: chroot ['uname -r']
2020-05-25 07:13:16,698 - Finish: chroot ['uname -r']
2020-05-25 07:13:21,495 - Mock Version: 2.1
2020-05-25 07:13:22,086 - Finish: chroot init
2020-05-25 07:13:22,088 - Start: build phase for gnome-abrt-1.3.5-1.fc32.src.rpm
2020-05-25 07:13:22,093 - Start: build setup for gnome-abrt-1.3.5-1.fc32.src.rpm
2020-05-25 07:14:11,300 - Finish: build setup for gnome-abrt-1.3.5-1.fc32.src.rpm
2020-05-25 07:14:11,300 - Start: rpmbuild gnome-abrt-1.3.5-1.fc32.src.rpm
2020-05-25 07:14:59,320 - Finish: rpmbuild gnome-abrt-1.3.5-1.fc32.src.rpm
2020-05-25 07:14:59,325 - Finish: build phase for gnome-abrt-1.3.5-1.fc32.src.rpm
2020-05-25 07:14:59,330 - Finish: run
