2021-01-07 16:42:39,918 - Mock Version: 2.6
2021-01-07 16:42:40,099 - Start: dnf install
2021-01-07 16:43:24,766 - Finish: dnf install
2021-01-07 16:43:24,904 - Finish: chroot init
2021-01-07 16:43:24,965 - Finish: run
2021-01-07 16:43:27,432 - Mock Version: 2.6
2021-01-07 16:43:27,608 - Finish: chroot init
2021-01-07 16:43:27,610 - Start: chroot ['uname -r']
2021-01-07 16:43:27,622 - Finish: chroot ['uname -r']
2021-01-07 16:43:30,484 - Mock Version: 2.6
2021-01-07 16:43:31,086 - Finish: chroot init
2021-01-07 16:43:31,088 - Start: build phase for python-ogr-0.19.0-1.fc32.src.rpm
2021-01-07 16:43:31,092 - Start: build setup for python-ogr-0.19.0-1.fc32.src.rpm
2021-01-07 16:43:33,448 - Finish: build setup for python-ogr-0.19.0-1.fc32.src.rpm
2021-01-07 16:43:33,448 - Start: rpmbuild python-ogr-0.19.0-1.fc32.src.rpm
2021-01-07 16:43:38,169 - Finish: rpmbuild python-ogr-0.19.0-1.fc32.src.rpm
2021-01-07 16:43:38,175 - Finish: build phase for python-ogr-0.19.0-1.fc32.src.rpm
2021-01-07 16:43:38,179 - Finish: run
