2020-03-21 06:08:08,553 - Mock Version: 1.4.21
2020-03-21 06:08:08,871 - Start: dnf install
2020-03-21 06:09:00,202 - Finish: dnf install
2020-03-21 06:09:00,630 - Finish: chroot init
2020-03-21 06:09:00,694 - Finish: run
2020-03-21 06:09:03,133 - Mock Version: 1.4.21
2020-03-21 06:09:03,505 - Finish: chroot init
2020-03-21 06:09:03,511 - Start: chroot ['uname -r']
2020-03-21 06:09:03,585 - Finish: chroot ['uname -r']
2020-03-21 06:09:05,807 - Mock Version: 1.4.21
2020-03-21 06:09:06,797 - Finish: chroot init
2020-03-21 06:09:06,803 - Start: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:09:06,813 - Start: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:10:46,221 - Finish: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:10:46,223 - Start: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:36,536 - Finish: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:36,540 - Finish: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:36,549 - Finish: run
