2019-03-01 15:24:34,161 - Mock Version: 1.4.13
2019-03-01 15:24:34,315 - Start: dnf install
2019-03-01 15:25:17,933 - Finish: dnf install
2019-03-01 15:25:18,113 - Finish: chroot init
2019-03-01 15:25:18,171 - Finish: run
2019-03-01 15:25:20,898 - Mock Version: 1.4.13
2019-03-01 15:25:21,193 - Finish: chroot init
2019-03-01 15:25:21,195 - Start: build phase for ghc-http-date-0.0.8-1.fc30.src.rpm
2019-03-01 15:25:21,200 - Start: build setup for ghc-http-date-0.0.8-1.fc30.src.rpm
2019-03-01 15:26:18,680 - Finish: build setup for ghc-http-date-0.0.8-1.fc30.src.rpm
2019-03-01 15:26:18,681 - Start: rpmbuild ghc-http-date-0.0.8-1.fc30.src.rpm
2019-03-01 15:26:27,966 - Finish: rpmbuild ghc-http-date-0.0.8-1.fc30.src.rpm
2019-03-01 15:26:27,968 - Finish: build phase for ghc-http-date-0.0.8-1.fc30.src.rpm
2019-03-01 15:26:27,970 - Finish: run
