2020-09-22 08:30:45,232 - Mock Version: 2.4
2020-09-22 08:30:45,495 - Start: dnf install
2020-09-22 08:31:27,371 - Finish: dnf install
2020-09-22 08:31:27,856 - Finish: chroot init
2020-09-22 08:31:27,927 - Finish: run
2020-09-22 08:31:30,319 - Mock Version: 2.4
2020-09-22 08:31:30,641 - Finish: chroot init
2020-09-22 08:31:30,646 - Start: chroot ['uname -r']
2020-09-22 08:31:30,755 - Finish: chroot ['uname -r']
2020-09-22 08:31:32,872 - Mock Version: 2.4
2020-09-22 08:31:33,797 - Finish: chroot init
2020-09-22 08:31:33,802 - Start: build phase for golang-bug-serial-1-1.1.1-1.fc33.src.rpm
2020-09-22 08:31:33,808 - Start: build setup for golang-bug-serial-1-1.1.1-1.fc33.src.rpm
2020-09-22 08:31:45,585 - Finish: build setup for golang-bug-serial-1-1.1.1-1.fc33.src.rpm
2020-09-22 08:31:45,587 - Start: rpmbuild golang-bug-serial-1-1.1.1-1.fc33.src.rpm
2020-09-22 08:32:22,502 - Finish: rpmbuild golang-bug-serial-1-1.1.1-1.fc33.src.rpm
2020-09-22 08:32:22,510 - Finish: build phase for golang-bug-serial-1-1.1.1-1.fc33.src.rpm
2020-09-22 08:32:22,517 - Finish: run
