2016-04-15 06:51:55,134 - Mock Version: 1.2.17
2016-04-15 06:51:55,390 - Start: dnf install
2016-04-15 06:53:42,715 - Finish: dnf install
2016-04-15 06:53:43,390 - Finish: chroot init
2016-04-15 06:53:43,469 - Finish: run
2016-04-15 06:53:48,440 - Mock Version: 1.2.17
2016-04-15 06:53:50,359 - Finish: chroot init
2016-04-15 06:53:50,364 - Start: build phase for golang-github-smartystreets-goconvey-1.6.1-0.1.gitbf58a9a.fc25.src.rpm
2016-04-15 06:53:50,373 - Start: build setup for golang-github-smartystreets-goconvey-1.6.1-0.1.gitbf58a9a.fc25.src.rpm
2016-04-15 06:54:07,029 - Finish: build setup for golang-github-smartystreets-goconvey-1.6.1-0.1.gitbf58a9a.fc25.src.rpm
2016-04-15 06:54:07,029 - Start: rpmbuild golang-github-smartystreets-goconvey-1.6.1-0.1.gitbf58a9a.fc25.src.rpm
2016-04-15 06:54:08,510 - Finish: rpmbuild golang-github-smartystreets-goconvey-1.6.1-0.1.gitbf58a9a.fc25.src.rpm
2016-04-15 06:54:08,515 - Finish: build phase for golang-github-smartystreets-goconvey-1.6.1-0.1.gitbf58a9a.fc25.src.rpm
2016-04-15 06:54:08,517 - Finish: run
