2021-01-27 07:42:47,692 - Mock Version: 2.8
2021-01-27 07:42:48,323 - Start: dnf install
2021-01-27 07:44:32,506 - Finish: dnf install
2021-01-27 07:44:32,757 - Finish: chroot init
2021-01-27 07:44:32,923 - Finish: run
2021-01-27 07:44:36,912 - Mock Version: 2.8
2021-01-27 07:44:37,243 - Finish: chroot init
2021-01-27 07:44:37,244 - Start: chroot ['uname -r']
2021-01-27 07:44:37,269 - Finish: chroot ['uname -r']
2021-01-27 07:44:41,895 - Mock Version: 2.8
2021-01-27 07:44:42,842 - Finish: chroot init
2021-01-27 07:44:42,843 - Start: build phase for golang-github-aaronjanse-pty-1.1.14-2.fc34.src.rpm
2021-01-27 07:44:42,849 - Start: build setup for golang-github-aaronjanse-pty-1.1.14-2.fc34.src.rpm
2021-01-27 07:45:02,035 - Finish: build setup for golang-github-aaronjanse-pty-1.1.14-2.fc34.src.rpm
2021-01-27 07:45:02,035 - Start: rpmbuild golang-github-aaronjanse-pty-1.1.14-2.fc34.src.rpm
2021-01-27 07:45:04,797 - Finish: rpmbuild golang-github-aaronjanse-pty-1.1.14-2.fc34.src.rpm
2021-01-27 07:45:04,800 - Finish: build phase for golang-github-aaronjanse-pty-1.1.14-2.fc34.src.rpm
2021-01-27 07:45:04,840 - Finish: run
