2016-02-04 08:55:20,883 - Mock Version: 1.2.14
2016-02-04 08:55:21,147 - Start: dnf install
2016-02-04 08:58:14,554 - Finish: dnf install
2016-02-04 08:58:15,145 - Finish: chroot init
2016-02-04 08:58:15,220 - Finish: run
2016-02-04 08:58:27,346 - Mock Version: 1.2.14
2016-02-04 08:58:28,495 - Finish: chroot init
2016-02-04 08:58:28,500 - Start: build phase for lzip-1.17-2.fc24.src.rpm
2016-02-04 08:58:28,508 - Start: build setup for lzip-1.17-2.fc24.src.rpm
2016-02-04 08:58:30,886 - Finish: build setup for lzip-1.17-2.fc24.src.rpm
2016-02-04 08:58:30,886 - Start: rpmbuild lzip-1.17-2.fc24.src.rpm
2016-02-04 08:58:35,002 - Finish: rpmbuild lzip-1.17-2.fc24.src.rpm
2016-02-04 08:58:35,007 - Finish: build phase for lzip-1.17-2.fc24.src.rpm
2016-02-04 08:58:35,009 - Finish: run
