2020-01-22 21:56:03,940 - Mock Version: 1.4.21
2020-01-22 21:56:04,371 - Start: dnf install
2020-01-22 21:57:04,562 - Finish: dnf install
2020-01-22 21:57:05,095 - Finish: chroot init
2020-01-22 21:57:05,171 - Finish: run
2020-01-22 21:57:07,852 - Mock Version: 1.4.21
2020-01-22 21:57:08,394 - Finish: chroot init
2020-01-22 21:57:08,402 - Start: chroot ['uname -r']
2020-01-22 21:57:08,481 - Finish: chroot ['uname -r']
2020-01-22 21:57:11,709 - Mock Version: 1.4.21
2020-01-22 21:57:13,103 - Finish: chroot init
2020-01-22 21:57:13,111 - Start: build phase for switchboard-plug-mouse-touchpad-2.4.0-1.fc30.src.rpm
2020-01-22 21:57:13,124 - Start: build setup for switchboard-plug-mouse-touchpad-2.4.0-1.fc30.src.rpm
2020-01-22 21:57:45,890 - Finish: build setup for switchboard-plug-mouse-touchpad-2.4.0-1.fc30.src.rpm
2020-01-22 21:57:45,893 - Start: rpmbuild switchboard-plug-mouse-touchpad-2.4.0-1.fc30.src.rpm
2020-01-22 21:57:53,783 - Finish: rpmbuild switchboard-plug-mouse-touchpad-2.4.0-1.fc30.src.rpm
2020-01-22 21:57:53,792 - Finish: build phase for switchboard-plug-mouse-touchpad-2.4.0-1.fc30.src.rpm
2020-01-22 21:57:53,803 - Finish: run
