2015-06-20 23:30:49,529 - Mock Version: 1.2.10
2015-06-20 23:30:50,084 - Start: yum install
2015-06-20 23:33:53,743 - Finish: yum install
2015-06-20 23:33:55,288 - Finish: chroot init
2015-06-20 23:33:55,531 - Finish: run
2015-06-20 23:33:59,946 - Mock Version: 1.2.10
2015-06-20 23:34:02,182 - Finish: chroot init
2015-06-20 23:34:02,201 - Start: build phase for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:34:02,231 - Start: build setup for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:36:07,095 - Finish: build setup for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:36:07,096 - Start: rpmbuild coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:38:22,877 - Finish: rpmbuild coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:38:22,891 - Finish: build phase for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:38:22,898 - Finish: run
