2016-09-26 10:28:24,555 - Mock Version: 1.2.21
2016-09-26 10:28:24,742 - Start: dnf install
2016-09-26 10:29:32,202 - Finish: dnf install
2016-09-26 10:29:32,468 - Finish: chroot init
2016-09-26 10:29:32,538 - Finish: run
2016-09-26 10:29:36,475 - Mock Version: 1.2.21
2016-09-26 10:29:36,934 - Finish: chroot init
2016-09-26 10:29:36,939 - Start: build phase for crrcsim-0.9.12-22.fc25.src.rpm
2016-09-26 10:29:36,946 - Start: build setup for crrcsim-0.9.12-22.fc25.src.rpm
2016-09-26 10:30:24,013 - Finish: build setup for crrcsim-0.9.12-22.fc25.src.rpm
2016-09-26 10:30:24,013 - Start: rpmbuild crrcsim-0.9.12-22.fc25.src.rpm
2016-09-26 10:31:55,515 - Finish: rpmbuild crrcsim-0.9.12-22.fc25.src.rpm
2016-09-26 10:31:55,519 - Finish: build phase for crrcsim-0.9.12-22.fc25.src.rpm
2016-09-26 10:31:55,521 - Finish: run
