2018-05-03 12:05:22,035 - Mock Version: 1.3.4
2018-05-03 12:05:22,480 - Start: dnf install
2018-05-03 12:07:45,035 - Finish: dnf install
2018-05-03 12:07:46,141 - Finish: chroot init
2018-05-03 12:07:46,327 - Finish: run
2018-05-03 12:07:49,705 - Mock Version: 1.3.4
2018-05-03 12:07:51,558 - Finish: chroot init
2018-05-03 12:07:51,569 - Start: build phase for patch-2.7.6-4.fc27.src.rpm
2018-05-03 12:07:51,586 - Start: build setup for patch-2.7.6-4.fc27.src.rpm
2018-05-03 12:07:59,544 - Finish: build setup for patch-2.7.6-4.fc27.src.rpm
2018-05-03 12:07:59,545 - Start: rpmbuild patch-2.7.6-4.fc27.src.rpm
2018-05-03 12:08:55,483 - Finish: rpmbuild patch-2.7.6-4.fc27.src.rpm
2018-05-03 12:08:55,492 - Finish: build phase for patch-2.7.6-4.fc27.src.rpm
2018-05-03 12:08:55,497 - Finish: run
