2021-07-25 01:22:07,928 - Mock Version: 2.11
2021-07-25 01:22:08,085 - Start: dnf install
2021-07-25 01:22:41,134 - Finish: dnf install
2021-07-25 01:22:41,231 - Finish: chroot init
2021-07-25 01:22:41,301 - Finish: run
2021-07-25 01:22:43,139 - Mock Version: 2.11
2021-07-25 01:22:43,295 - Finish: chroot init
2021-07-25 01:22:43,296 - Start: chroot ['uname -r']
2021-07-25 01:22:43,306 - Finish: chroot ['uname -r']
2021-07-25 01:22:47,475 - Mock Version: 2.11
2021-07-25 01:22:47,825 - Finish: chroot init
2021-07-25 01:22:47,827 - Start: build phase for proj-8.1.0-1.eln112.src.rpm
2021-07-25 01:22:47,829 - Start: build setup for proj-8.1.0-1.eln112.src.rpm
2021-07-25 01:23:24,080 - Finish: build setup for proj-8.1.0-1.eln112.src.rpm
2021-07-25 01:23:24,081 - Start: rpmbuild proj-8.1.0-1.eln112.src.rpm
2021-07-25 01:30:25,099 - Finish: rpmbuild proj-8.1.0-1.eln112.src.rpm
2021-07-25 01:30:26,439 - Finish: build phase for proj-8.1.0-1.eln112.src.rpm
2021-07-25 01:30:26,445 - Finish: run
