2018-06-18 08:00:32,611 - Mock Version: 1.3.4
2018-06-18 08:00:33,014 - Start: dnf install
2018-06-18 08:02:42,391 - Finish: dnf install
2018-06-18 08:02:43,164 - Finish: chroot init
2018-06-18 08:02:43,377 - Finish: run
2018-06-18 08:02:46,487 - Mock Version: 1.3.4
2018-06-18 08:02:47,894 - Finish: chroot init
2018-06-18 08:02:47,905 - Start: build phase for mate-session-manager-1.20.1-1.fc28.src.rpm
2018-06-18 08:02:47,925 - Start: build setup for mate-session-manager-1.20.1-1.fc28.src.rpm
2018-06-18 08:04:29,841 - Finish: build setup for mate-session-manager-1.20.1-1.fc28.src.rpm
2018-06-18 08:04:29,841 - Start: rpmbuild mate-session-manager-1.20.1-1.fc28.src.rpm
2018-06-18 08:05:09,164 - Finish: rpmbuild mate-session-manager-1.20.1-1.fc28.src.rpm
2018-06-18 08:05:09,174 - Finish: build phase for mate-session-manager-1.20.1-1.fc28.src.rpm
2018-06-18 08:05:09,179 - Finish: run
