2018-05-09 22:21:11,519 - Mock Version: 1.3.4
2018-05-09 22:21:11,948 - Start: dnf install
2018-05-09 22:23:36,504 - Finish: dnf install
2018-05-09 22:23:37,476 - Finish: chroot init
2018-05-09 22:23:37,670 - Finish: run
2018-05-09 22:23:40,770 - Mock Version: 1.3.4
2018-05-09 22:23:42,480 - Finish: chroot init
2018-05-09 22:23:42,491 - Start: build phase for kf5-ktnef-18.04.1-1.fc29.src.rpm
2018-05-09 22:23:42,508 - Start: build setup for kf5-ktnef-18.04.1-1.fc29.src.rpm
2018-05-09 22:27:17,971 - Finish: build setup for kf5-ktnef-18.04.1-1.fc29.src.rpm
2018-05-09 22:27:17,971 - Start: rpmbuild kf5-ktnef-18.04.1-1.fc29.src.rpm
2018-05-09 22:27:46,923 - Finish: rpmbuild kf5-ktnef-18.04.1-1.fc29.src.rpm
2018-05-09 22:27:46,932 - Finish: build phase for kf5-ktnef-18.04.1-1.fc29.src.rpm
2018-05-09 22:27:46,936 - Finish: run
