2014-02-20 22:16:20,507 - Mock Version: 1.1.35
2014-02-20 22:16:20,521 - Start: device setup
2014-02-20 22:16:20,525 - Finish: device setup
2014-02-20 22:16:20,526 - Start: yum update
2014-02-20 22:18:16,163 - Finish: yum update
2014-02-20 22:18:16,501 - Finish: lock buildroot
2014-02-20 22:18:16,501 - Finish: chroot init
2014-02-20 22:18:16,599 - Finish: run
2014-02-20 22:18:22,451 - Mock Version: 1.1.35
2014-02-20 22:18:22,460 - Start: device setup
2014-02-20 22:18:22,465 - Finish: device setup
2014-02-20 22:18:22,465 - Start: yum update
2014-02-20 22:18:22,505 - Finish: yum update
2014-02-20 22:18:22,951 - Finish: lock buildroot
2014-02-20 22:18:22,952 - Finish: chroot init
2014-02-20 22:18:23,028 - Start: build phase for bcache-tools-0-0.16.20131018git.fc20.src.rpm
2014-02-20 22:18:23,029 - Start: device setup
2014-02-20 22:18:23,034 - Finish: device setup
2014-02-20 22:18:23,072 - Start: build setup for bcache-tools-0-0.16.20131018git.fc20.src.rpm
2014-02-20 22:18:33,953 - Finish: build setup for bcache-tools-0-0.16.20131018git.fc20.src.rpm
2014-02-20 22:18:33,953 - Start: rpmbuild -bb bcache-tools-0-0.16.20131018git.fc20.src.rpm
2014-02-20 22:18:35,187 - Finish: rpmbuild -bb bcache-tools-0-0.16.20131018git.fc20.src.rpm
2014-02-20 22:18:35,231 - Finish: build phase for bcache-tools-0-0.16.20131018git.fc20.src.rpm
2014-02-20 22:18:35,232 - Finish: run
