2020-01-28 16:04:30,259 - Mock Version: 1.4.21
2020-01-28 16:04:30,797 - Start: dnf install
2020-01-28 16:05:41,372 - Finish: dnf install
2020-01-28 16:05:41,841 - Finish: chroot init
2020-01-28 16:05:41,941 - Finish: run
2020-01-28 16:05:45,573 - Mock Version: 1.4.21
2020-01-28 16:05:46,072 - Finish: chroot init
2020-01-28 16:05:46,080 - Start: chroot ['uname -r']
2020-01-28 16:05:46,121 - Finish: chroot ['uname -r']
2020-01-28 16:05:49,899 - Mock Version: 1.4.21
2020-01-28 16:05:51,301 - Finish: chroot init
2020-01-28 16:05:51,311 - Start: build phase for dlm-4.0.9-2.fc32.src.rpm
2020-01-28 16:05:51,328 - Start: build setup for dlm-4.0.9-2.fc32.src.rpm
2020-01-28 16:06:07,818 - Finish: build setup for dlm-4.0.9-2.fc32.src.rpm
2020-01-28 16:06:07,821 - Start: rpmbuild dlm-4.0.9-2.fc32.src.rpm
2020-01-28 16:06:23,371 - Finish: rpmbuild dlm-4.0.9-2.fc32.src.rpm
2020-01-28 16:06:23,382 - Finish: build phase for dlm-4.0.9-2.fc32.src.rpm
2020-01-28 16:06:23,398 - Finish: run
