2017-10-21 06:39:34,873 - Mock Version: 1.3.4
2017-10-21 06:39:34,968 - Start: dnf install
2017-10-21 06:40:30,063 - Finish: dnf install
2017-10-21 06:40:30,267 - Finish: chroot init
2017-10-21 06:40:30,319 - Finish: run
2017-10-21 06:40:32,035 - Mock Version: 1.3.4
2017-10-21 06:40:32,380 - Finish: chroot init
2017-10-21 06:40:32,382 - Start: build phase for lxc-2.0.9-1.fc27.src.rpm
2017-10-21 06:40:32,386 - Start: build setup for lxc-2.0.9-1.fc27.src.rpm
2017-10-21 06:40:46,762 - Finish: build setup for lxc-2.0.9-1.fc27.src.rpm
2017-10-21 06:40:46,762 - Start: rpmbuild lxc-2.0.9-1.fc27.src.rpm
2017-10-21 06:41:27,840 - Finish: rpmbuild lxc-2.0.9-1.fc27.src.rpm
2017-10-21 06:41:27,843 - Finish: build phase for lxc-2.0.9-1.fc27.src.rpm
2017-10-21 06:41:27,844 - Finish: run
