2020-07-10 15:10:57,866 - Mock Version: 2.3
2020-07-10 15:10:58,230 - Start: dnf install
2020-07-10 15:12:02,404 - Finish: dnf install
2020-07-10 15:12:02,731 - Finish: chroot init
2020-07-10 15:12:02,817 - Finish: run
2020-07-10 15:12:05,763 - Mock Version: 2.3
2020-07-10 15:12:06,144 - Finish: chroot init
2020-07-10 15:12:06,150 - Start: chroot ['uname -r']
2020-07-10 15:12:06,182 - Finish: chroot ['uname -r']
2020-07-10 15:12:09,395 - Mock Version: 2.3
2020-07-10 15:12:10,504 - Finish: chroot init
2020-07-10 15:12:10,513 - Start: build phase for kmag-20.04.3-1.fc33.src.rpm
2020-07-10 15:12:10,526 - Start: build setup for kmag-20.04.3-1.fc33.src.rpm
2020-07-10 15:12:53,772 - Finish: build setup for kmag-20.04.3-1.fc33.src.rpm
2020-07-10 15:12:53,774 - Start: rpmbuild kmag-20.04.3-1.fc33.src.rpm
2020-07-10 15:13:12,096 - Finish: rpmbuild kmag-20.04.3-1.fc33.src.rpm
2020-07-10 15:13:12,106 - Finish: build phase for kmag-20.04.3-1.fc33.src.rpm
2020-07-10 15:13:12,115 - Finish: run
