2022-01-20 13:19:50,472 - Mock Version: 2.15
2022-01-20 13:19:50,602 - Start: dnf install
2022-01-20 13:20:16,457 - Finish: dnf install
2022-01-20 13:20:16,601 - Finish: chroot init
2022-01-20 13:20:16,650 - Finish: run
2022-01-20 13:20:19,111 - Mock Version: 2.15
2022-01-20 13:20:19,232 - Finish: chroot init
2022-01-20 13:20:19,234 - Start: chroot ['uname -r']
2022-01-20 13:20:19,243 - Finish: chroot ['uname -r']
2022-01-20 13:20:23,442 - Mock Version: 2.15
2022-01-20 13:20:23,733 - Finish: chroot init
2022-01-20 13:20:23,734 - Start: build phase for im-chooser-1.7.4-3.fc36.src.rpm
2022-01-20 13:20:23,736 - Start: build setup for im-chooser-1.7.4-3.fc36.src.rpm
2022-01-20 13:20:31,650 - Finish: build setup for im-chooser-1.7.4-3.fc36.src.rpm
2022-01-20 13:20:31,650 - Start: rpmbuild im-chooser-1.7.4-3.fc36.src.rpm
2022-01-20 13:20:41,011 - Finish: rpmbuild im-chooser-1.7.4-3.fc36.src.rpm
2022-01-20 13:20:41,013 - Finish: build phase for im-chooser-1.7.4-3.fc36.src.rpm
2022-01-20 13:20:41,015 - Finish: run
