2017-06-09 12:07:44,012 - Mock Version: 1.3.4
2017-06-09 12:07:44,168 - Start: dnf install
2017-06-09 12:08:59,538 - Finish: dnf install
2017-06-09 12:09:00,472 - Finish: chroot init
2017-06-09 12:09:00,541 - Finish: run
2017-06-09 12:09:02,744 - Mock Version: 1.3.4
2017-06-09 12:09:04,449 - Finish: chroot init
2017-06-09 12:09:04,453 - Start: build phase for systemtap-3.1-5.module_f5c1ea71.src.rpm
2017-06-09 12:09:04,460 - Start: build setup for systemtap-3.1-5.module_f5c1ea71.src.rpm
2017-06-09 12:16:59,144 - Finish: build setup for systemtap-3.1-5.module_f5c1ea71.src.rpm
2017-06-09 12:16:59,144 - Start: rpmbuild systemtap-3.1-5.module_f5c1ea71.src.rpm
2017-06-09 12:19:26,652 - Finish: rpmbuild systemtap-3.1-5.module_f5c1ea71.src.rpm
2017-06-09 12:19:26,656 - Finish: build phase for systemtap-3.1-5.module_f5c1ea71.src.rpm
2017-06-09 12:19:26,658 - Finish: run
