2016-04-10 17:41:18,946 - Mock Version: 1.2.17
2016-04-10 17:41:19,143 - Start: dnf install
2016-04-10 17:42:26,630 - Finish: dnf install
2016-04-10 17:42:26,934 - Finish: chroot init
2016-04-10 17:42:27,019 - Finish: run
2016-04-10 17:42:33,934 - Mock Version: 1.2.17
2016-04-10 17:42:34,469 - Finish: chroot init
2016-04-10 17:42:34,475 - Start: build phase for pgRouting-2.2.0-1.fc24.src.rpm
2016-04-10 17:42:34,483 - Start: build setup for pgRouting-2.2.0-1.fc24.src.rpm
2016-04-10 17:43:16,961 - Finish: build setup for pgRouting-2.2.0-1.fc24.src.rpm
2016-04-10 17:43:16,962 - Start: rpmbuild pgRouting-2.2.0-1.fc24.src.rpm
2016-04-10 17:44:32,103 - Finish: rpmbuild pgRouting-2.2.0-1.fc24.src.rpm
2016-04-10 17:44:32,109 - Finish: build phase for pgRouting-2.2.0-1.fc24.src.rpm
2016-04-10 17:44:32,112 - Finish: run
