2018-09-14 15:26:21,275 - Mock Version: 1.3.4
2018-09-14 15:26:21,412 - Start: dnf install
2018-09-14 15:27:14,692 - Finish: dnf install
2018-09-14 15:27:14,944 - Finish: chroot init
2018-09-14 15:27:15,004 - Finish: run
2018-09-14 15:27:17,674 - Mock Version: 1.3.4
2018-09-14 15:27:18,133 - Finish: chroot init
2018-09-14 15:27:18,136 - Start: build phase for llvm-7.0.0-0.15.rc3.fc29.src.rpm
2018-09-14 15:27:18,141 - Start: build setup for llvm-7.0.0-0.15.rc3.fc29.src.rpm
2018-09-14 15:27:42,637 - Finish: build setup for llvm-7.0.0-0.15.rc3.fc29.src.rpm
2018-09-14 15:27:42,637 - Start: rpmbuild llvm-7.0.0-0.15.rc3.fc29.src.rpm
2018-09-14 16:40:44,436 - Finish: rpmbuild llvm-7.0.0-0.15.rc3.fc29.src.rpm
2018-09-14 16:40:44,446 - Finish: build phase for llvm-7.0.0-0.15.rc3.fc29.src.rpm
2018-09-14 16:40:44,451 - Finish: run
