2021-10-01 17:11:23,851 - Mock Version: 2.12
2021-10-01 17:11:24,373 - Start: dnf install
2021-10-01 17:12:53,119 - Finish: dnf install
2021-10-01 17:12:53,425 - Finish: chroot init
2021-10-01 17:12:53,524 - Finish: run
2021-10-01 17:12:58,195 - Mock Version: 2.12
2021-10-01 17:12:58,763 - Finish: chroot init
2021-10-01 17:12:58,769 - Start: chroot ['uname -r']
2021-10-01 17:12:58,806 - Finish: chroot ['uname -r']
2021-10-01 17:13:03,588 - Mock Version: 2.12
2021-10-01 17:13:04,839 - Finish: chroot init
2021-10-01 17:13:04,845 - Start: build phase for audit-3.0.6-1.fc35.src.rpm
2021-10-01 17:13:04,854 - Start: build setup for audit-3.0.6-1.fc35.src.rpm
2021-10-01 17:13:46,156 - Finish: build setup for audit-3.0.6-1.fc35.src.rpm
2021-10-01 17:13:46,158 - Start: rpmbuild audit-3.0.6-1.fc35.src.rpm
2021-10-01 17:16:17,799 - Finish: rpmbuild audit-3.0.6-1.fc35.src.rpm
2021-10-01 17:16:18,154 - Finish: build phase for audit-3.0.6-1.fc35.src.rpm
2021-10-01 17:16:18,165 - Finish: run
