2021-07-22 06:58:43,278 - Mock Version: 2.11
2021-07-22 06:58:43,600 - Start: dnf install
2021-07-22 06:59:30,940 - Finish: dnf install
2021-07-22 06:59:31,137 - Finish: chroot init
2021-07-22 06:59:31,223 - Finish: run
2021-07-22 06:59:33,784 - Mock Version: 2.11
2021-07-22 06:59:34,124 - Finish: chroot init
2021-07-22 06:59:34,128 - Start: chroot ['uname -r']
2021-07-22 06:59:34,144 - Finish: chroot ['uname -r']
2021-07-22 06:59:38,982 - Mock Version: 2.11
2021-07-22 06:59:39,633 - Finish: chroot init
2021-07-22 06:59:39,637 - Start: build phase for gnome-taquin-3.38.1-4.fc35.src.rpm
2021-07-22 06:59:39,653 - Start: build setup for gnome-taquin-3.38.1-4.fc35.src.rpm
2021-07-22 07:00:20,181 - Finish: build setup for gnome-taquin-3.38.1-4.fc35.src.rpm
2021-07-22 07:00:20,182 - Start: rpmbuild gnome-taquin-3.38.1-4.fc35.src.rpm
2021-07-22 07:00:44,484 - Finish: rpmbuild gnome-taquin-3.38.1-4.fc35.src.rpm
2021-07-22 07:00:44,488 - Finish: build phase for gnome-taquin-3.38.1-4.fc35.src.rpm
2021-07-22 07:00:44,494 - Finish: run
