2023-01-19 03:23:46,181 - Mock Version: 3.5
2023-01-19 03:23:46,563 - Start: dnf install
2023-01-19 03:24:23,851 - Finish: dnf install
2023-01-19 03:24:25,066 - Finish: chroot init
2023-01-19 03:24:25,280 - Finish: run
2023-01-19 03:24:29,190 - Mock Version: 3.5
2023-01-19 03:24:29,651 - Finish: chroot init
2023-01-19 03:24:29,655 - Start: chroot ['uname -r']
2023-01-19 03:24:29,760 - Finish: chroot ['uname -r']
2023-01-19 03:24:34,484 - Mock Version: 3.5
2023-01-19 03:24:36,095 - Finish: chroot init
2023-01-19 03:24:36,107 - Start: build phase for erlang-corba-5.1-2.fc38.src.rpm
2023-01-19 03:24:36,113 - Start: build setup for erlang-corba-5.1-2.fc38.src.rpm
2023-01-19 03:25:09,997 - Finish: build setup for erlang-corba-5.1-2.fc38.src.rpm
2023-01-19 03:25:09,999 - Start: rpmbuild erlang-corba-5.1-2.fc38.src.rpm
2023-01-19 03:38:31,948 - Finish: rpmbuild erlang-corba-5.1-2.fc38.src.rpm
2023-01-19 03:38:31,961 - Finish: build phase for erlang-corba-5.1-2.fc38.src.rpm
2023-01-19 03:38:31,971 - Finish: run
