2018-07-13 01:36:05,668 - Mock Version: 1.3.4
2018-07-13 01:36:06,118 - Start: dnf install
2018-07-13 01:39:24,807 - Finish: dnf install
2018-07-13 01:39:28,401 - Finish: chroot init
2018-07-13 01:39:28,587 - Finish: run
2018-07-13 01:39:31,584 - Mock Version: 1.3.4
2018-07-13 01:39:35,432 - Finish: chroot init
2018-07-13 01:39:35,444 - Start: build phase for devilspie-0.22-20.fc29.src.rpm
2018-07-13 01:39:35,463 - Start: build setup for devilspie-0.22-20.fc29.src.rpm
2018-07-13 01:42:38,696 - Finish: build setup for devilspie-0.22-20.fc29.src.rpm
2018-07-13 01:42:38,697 - Start: rpmbuild devilspie-0.22-20.fc29.src.rpm
2018-07-13 01:43:10,967 - Finish: rpmbuild devilspie-0.22-20.fc29.src.rpm
2018-07-13 01:43:10,978 - Finish: build phase for devilspie-0.22-20.fc29.src.rpm
2018-07-13 01:43:10,985 - Finish: run
