2015-09-23 18:00:38,521 - Mock Version: 1.2.12
2015-09-23 18:00:38,661 - Start: yum install
2015-09-23 18:01:25,750 - Finish: yum install
2015-09-23 18:01:26,000 - Finish: chroot init
2015-09-23 18:01:26,074 - Finish: run
2015-09-23 18:01:28,657 - Mock Version: 1.2.12
2015-09-23 18:01:29,060 - Finish: chroot init
2015-09-23 18:01:29,064 - Start: build phase for glom-1.30.0-1.fc23.src.rpm
2015-09-23 18:01:29,070 - Start: build setup for glom-1.30.0-1.fc23.src.rpm
2015-09-23 18:02:38,193 - Finish: build setup for glom-1.30.0-1.fc23.src.rpm
2015-09-23 18:02:38,194 - Start: rpmbuild glom-1.30.0-1.fc23.src.rpm
2015-09-23 18:08:06,394 - Finish: rpmbuild glom-1.30.0-1.fc23.src.rpm
2015-09-23 18:08:06,397 - Finish: build phase for glom-1.30.0-1.fc23.src.rpm
2015-09-23 18:08:06,399 - Finish: run
