2021-09-28 21:47:54,780 - Mock Version: 2.12
2021-09-28 21:47:54,959 - Start: dnf install
2021-09-28 21:48:21,560 - Finish: dnf install
2021-09-28 21:48:21,661 - Finish: chroot init
2021-09-28 21:48:21,708 - Finish: run
2021-09-28 21:48:23,933 - Mock Version: 2.12
2021-09-28 21:48:24,101 - Finish: chroot init
2021-09-28 21:48:24,102 - Start: chroot ['uname -r']
2021-09-28 21:48:24,113 - Finish: chroot ['uname -r']
2021-09-28 21:48:26,870 - Mock Version: 2.12
2021-09-28 21:48:27,343 - Finish: chroot init
2021-09-28 21:48:27,346 - Start: build phase for libinput-1.19.1-1.fc36.src.rpm
2021-09-28 21:48:27,351 - Start: build setup for libinput-1.19.1-1.fc36.src.rpm
2021-09-28 21:48:33,958 - Finish: build setup for libinput-1.19.1-1.fc36.src.rpm
2021-09-28 21:48:33,958 - Start: rpmbuild libinput-1.19.1-1.fc36.src.rpm
2021-09-28 21:48:55,477 - Finish: rpmbuild libinput-1.19.1-1.fc36.src.rpm
2021-09-28 21:48:55,482 - Finish: build phase for libinput-1.19.1-1.fc36.src.rpm
2021-09-28 21:48:55,485 - Finish: run
