2019-03-25 18:15:35,429 - Mock Version: 1.3.4
2019-03-25 18:15:36,128 - Start: dnf install
2019-03-25 18:18:13,520 - Finish: dnf install
2019-03-25 18:18:14,199 - Finish: chroot init
2019-03-25 18:18:14,385 - Finish: run
2019-03-25 18:18:18,562 - Mock Version: 1.3.4
2019-03-25 18:18:20,005 - Finish: chroot init
2019-03-25 18:18:20,018 - Start: build phase for golang-github-koofr-httpclient-0-0.1.20190325git0378617.fc29.src.rpm
2019-03-25 18:18:20,040 - Start: build setup for golang-github-koofr-httpclient-0-0.1.20190325git0378617.fc29.src.rpm
2019-03-25 18:19:59,206 - Finish: build setup for golang-github-koofr-httpclient-0-0.1.20190325git0378617.fc29.src.rpm
2019-03-25 18:19:59,207 - Start: rpmbuild golang-github-koofr-httpclient-0-0.1.20190325git0378617.fc29.src.rpm
2019-03-25 18:20:01,639 - Finish: rpmbuild golang-github-koofr-httpclient-0-0.1.20190325git0378617.fc29.src.rpm
2019-03-25 18:20:01,651 - Finish: build phase for golang-github-koofr-httpclient-0-0.1.20190325git0378617.fc29.src.rpm
2019-03-25 18:20:01,656 - Finish: run
