2018-08-21 20:26:09,920 - Mock Version: 1.3.4
2018-08-21 20:26:10,570 - Start: dnf install
2018-08-21 20:28:40,279 - Finish: dnf install
2018-08-21 20:28:41,099 - Finish: chroot init
2018-08-21 20:28:41,273 - Finish: run
2018-08-21 20:28:45,668 - Mock Version: 1.3.4
2018-08-21 20:28:47,167 - Finish: chroot init
2018-08-21 20:28:47,185 - Start: build phase for ocaml-dose3-5.0.1-10.20180821git2c1b8df.fc30.src.rpm
2018-08-21 20:28:47,216 - Start: build setup for ocaml-dose3-5.0.1-10.20180821git2c1b8df.fc30.src.rpm
2018-08-21 20:35:17,541 - Finish: build setup for ocaml-dose3-5.0.1-10.20180821git2c1b8df.fc30.src.rpm
2018-08-21 20:35:17,542 - Start: rpmbuild ocaml-dose3-5.0.1-10.20180821git2c1b8df.fc30.src.rpm
2018-08-21 20:37:15,363 - Finish: rpmbuild ocaml-dose3-5.0.1-10.20180821git2c1b8df.fc30.src.rpm
2018-08-21 20:37:15,376 - Finish: build phase for ocaml-dose3-5.0.1-10.20180821git2c1b8df.fc30.src.rpm
2018-08-21 20:37:15,383 - Finish: run
