2020-09-25 17:34:12,658 - Mock Version: 2.4
2020-09-25 17:34:13,066 - Start: dnf install
2020-09-25 17:34:51,373 - Finish: dnf install
2020-09-25 17:34:51,808 - Finish: chroot init
2020-09-25 17:34:51,893 - Finish: run
2020-09-25 17:34:53,898 - Mock Version: 2.4
2020-09-25 17:34:54,309 - Finish: chroot init
2020-09-25 17:34:54,315 - Start: chroot ['uname -r']
2020-09-25 17:34:54,430 - Finish: chroot ['uname -r']
2020-09-25 17:34:56,232 - Mock Version: 2.4
2020-09-25 17:34:57,043 - Finish: chroot init
2020-09-25 17:34:57,047 - Start: build phase for gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:34:57,053 - Start: build setup for gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:35:33,070 - Finish: build setup for gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:35:33,071 - Start: rpmbuild gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:36:14,257 - Finish: rpmbuild gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:36:14,265 - Finish: build phase for gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:36:14,276 - Finish: run
