2019-07-26 15:34:16,670 - Mock Version: 1.4.16
2019-07-26 15:34:16,793 - Start: dnf install
2019-07-26 15:34:51,019 - Finish: dnf install
2019-07-26 15:34:51,199 - Finish: chroot init
2019-07-26 15:34:51,252 - Finish: run
2019-07-26 15:34:54,669 - Mock Version: 1.4.16
2019-07-26 15:34:55,093 - Finish: chroot init
2019-07-26 15:34:55,096 - Start: build phase for perl-Storable-3.15-440.fc31.src.rpm
2019-07-26 15:34:55,100 - Start: build setup for perl-Storable-3.15-440.fc31.src.rpm
2019-07-26 15:35:04,803 - Finish: build setup for perl-Storable-3.15-440.fc31.src.rpm
2019-07-26 15:35:04,803 - Start: rpmbuild perl-Storable-3.15-440.fc31.src.rpm
2019-07-26 15:35:13,426 - Finish: rpmbuild perl-Storable-3.15-440.fc31.src.rpm
2019-07-26 15:35:13,428 - Finish: build phase for perl-Storable-3.15-440.fc31.src.rpm
2019-07-26 15:35:13,431 - Finish: run
