2019-02-27 14:47:55,756 - Mock Version: 1.4.13
2019-02-27 14:47:55,963 - Start: yum install
2019-02-27 14:50:25,048 - Finish: yum install
2019-02-27 14:50:25,437 - Finish: chroot init
2019-02-27 14:50:25,543 - Finish: run
2019-02-27 14:50:31,621 - Mock Version: 1.4.13
2019-02-27 14:50:32,651 - Finish: chroot init
2019-02-27 14:50:32,656 - Start: build phase for globus-gsi-openssl-error-4.1-1.el6.src.rpm
2019-02-27 14:50:32,663 - Start: build setup for globus-gsi-openssl-error-4.1-1.el6.src.rpm
2019-02-27 14:51:02,735 - Finish: build setup for globus-gsi-openssl-error-4.1-1.el6.src.rpm
2019-02-27 14:51:02,735 - Start: rpmbuild globus-gsi-openssl-error-4.1-1.el6.src.rpm
2019-02-27 14:51:18,551 - Finish: rpmbuild globus-gsi-openssl-error-4.1-1.el6.src.rpm
2019-02-27 14:51:18,555 - Finish: build phase for globus-gsi-openssl-error-4.1-1.el6.src.rpm
2019-02-27 14:51:18,556 - Finish: run
