2020-11-06 19:15:24,563 - Mock Version: 2.6
2020-11-06 19:15:24,683 - Start: dnf install
2020-11-06 19:15:51,521 - Finish: dnf install
2020-11-06 19:15:51,666 - Finish: chroot init
2020-11-06 19:15:51,717 - Finish: run
2020-11-06 19:15:52,961 - Mock Version: 2.6
2020-11-06 19:15:53,116 - Finish: chroot init
2020-11-06 19:15:53,118 - Start: chroot ['uname -r']
2020-11-06 19:15:53,141 - Finish: chroot ['uname -r']
2020-11-06 19:15:55,462 - Mock Version: 2.6
2020-11-06 19:15:55,841 - Finish: chroot init
2020-11-06 19:15:55,843 - Start: build phase for libkeduvocdocument-20.08.3-1.fc34.src.rpm
2020-11-06 19:15:55,846 - Start: build setup for libkeduvocdocument-20.08.3-1.fc34.src.rpm
2020-11-06 19:16:13,361 - Finish: build setup for libkeduvocdocument-20.08.3-1.fc34.src.rpm
2020-11-06 19:16:13,361 - Start: rpmbuild libkeduvocdocument-20.08.3-1.fc34.src.rpm
2020-11-06 19:16:53,545 - Finish: rpmbuild libkeduvocdocument-20.08.3-1.fc34.src.rpm
2020-11-06 19:16:53,550 - Finish: build phase for libkeduvocdocument-20.08.3-1.fc34.src.rpm
2020-11-06 19:16:53,556 - Finish: run
