2016-03-07 13:44:53,291 - Mock Version: 1.2.14
2016-03-07 13:44:53,496 - Start: yum install
2016-03-07 13:45:40,898 - Finish: yum install
2016-03-07 13:45:41,198 - Finish: chroot init
2016-03-07 13:45:41,279 - Finish: run
2016-03-07 13:45:47,586 - Mock Version: 1.2.14
2016-03-07 13:45:48,176 - Finish: chroot init
2016-03-07 13:45:48,181 - Start: build phase for libecap-1.0.0-1.fc22.src.rpm
2016-03-07 13:45:48,190 - Start: build setup for libecap-1.0.0-1.fc22.src.rpm
2016-03-07 13:45:48,658 - Finish: build setup for libecap-1.0.0-1.fc22.src.rpm
2016-03-07 13:45:48,659 - Start: rpmbuild libecap-1.0.0-1.fc22.src.rpm
2016-03-07 13:45:56,683 - Finish: rpmbuild libecap-1.0.0-1.fc22.src.rpm
2016-03-07 13:45:56,687 - Finish: build phase for libecap-1.0.0-1.fc22.src.rpm
2016-03-07 13:45:56,690 - Finish: run
