2021-07-23 17:06:07,289 - Mock Version: 2.11
2021-07-23 17:06:07,514 - Start: dnf install
2021-07-23 17:06:41,903 - Finish: dnf install
2021-07-23 17:06:42,030 - Finish: chroot init
2021-07-23 17:06:42,106 - Finish: run
2021-07-23 17:06:44,513 - Mock Version: 2.11
2021-07-23 17:06:44,767 - Finish: chroot init
2021-07-23 17:06:44,770 - Start: chroot ['uname -r']
2021-07-23 17:06:44,789 - Finish: chroot ['uname -r']
2021-07-23 17:06:47,345 - Mock Version: 2.11
2021-07-23 17:06:47,783 - Finish: chroot init
2021-07-23 17:06:47,785 - Start: build phase for python-azure-mgmt-sqlvirtualmachine-0.5.0-3.fc35.src.rpm
2021-07-23 17:06:47,788 - Start: build setup for python-azure-mgmt-sqlvirtualmachine-0.5.0-3.fc35.src.rpm
2021-07-23 17:06:49,981 - Finish: build setup for python-azure-mgmt-sqlvirtualmachine-0.5.0-3.fc35.src.rpm
2021-07-23 17:06:49,982 - Start: rpmbuild python-azure-mgmt-sqlvirtualmachine-0.5.0-3.fc35.src.rpm
2021-07-23 17:07:03,980 - Finish: rpmbuild python-azure-mgmt-sqlvirtualmachine-0.5.0-3.fc35.src.rpm
2021-07-23 17:07:03,982 - Finish: build phase for python-azure-mgmt-sqlvirtualmachine-0.5.0-3.fc35.src.rpm
2021-07-23 17:07:03,988 - Finish: run
