2021-02-20 05:19:43,627 - Mock Version: 2.9
2021-02-20 05:19:44,020 - Start: dnf install
2021-02-20 05:20:31,866 - Finish: dnf install
2021-02-20 05:20:32,145 - Finish: chroot init
2021-02-20 05:20:32,227 - Finish: run
2021-02-20 05:20:36,036 - Mock Version: 2.9
2021-02-20 05:20:36,445 - Finish: chroot init
2021-02-20 05:20:36,450 - Start: chroot ['uname -r']
2021-02-20 05:20:36,475 - Finish: chroot ['uname -r']
2021-02-20 05:20:41,478 - Mock Version: 2.9
2021-02-20 05:20:42,399 - Finish: chroot init
2021-02-20 05:20:42,404 - Start: build phase for glib2-2.67.4-2.eln110.src.rpm
2021-02-20 05:20:42,412 - Start: build setup for glib2-2.67.4-2.eln110.src.rpm
2021-02-20 05:20:59,721 - Finish: build setup for glib2-2.67.4-2.eln110.src.rpm
2021-02-20 05:20:59,723 - Start: rpmbuild glib2-2.67.4-2.eln110.src.rpm
2021-02-20 05:34:01,913 - Finish: rpmbuild glib2-2.67.4-2.eln110.src.rpm
2021-02-20 05:34:01,942 - Finish: build phase for glib2-2.67.4-2.eln110.src.rpm
2021-02-20 05:34:01,950 - Finish: run
