2020-03-24 14:57:35,160 - Mock Version: 1.4.21
2020-03-24 14:57:35,303 - Start: dnf install
2020-03-24 14:58:01,094 - Finish: dnf install
2020-03-24 14:58:01,280 - Finish: chroot init
2020-03-24 14:58:01,327 - Finish: run
2020-03-24 14:58:02,770 - Mock Version: 1.4.21
2020-03-24 14:58:02,941 - Finish: chroot init
2020-03-24 14:58:02,945 - Start: chroot ['uname -r']
2020-03-24 14:58:02,971 - Finish: chroot ['uname -r']
2020-03-24 14:58:05,216 - Mock Version: 1.4.21
2020-03-24 14:58:05,674 - Finish: chroot init
2020-03-24 14:58:05,676 - Start: build phase for gap-pkg-float-0.9.1-8.fc32.src.rpm
2020-03-24 14:58:05,680 - Start: build setup for gap-pkg-float-0.9.1-8.fc32.src.rpm
2020-03-24 14:58:56,382 - Finish: build setup for gap-pkg-float-0.9.1-8.fc32.src.rpm
2020-03-24 14:58:56,383 - Start: rpmbuild gap-pkg-float-0.9.1-8.fc32.src.rpm
2020-03-24 14:59:17,793 - Finish: rpmbuild gap-pkg-float-0.9.1-8.fc32.src.rpm
2020-03-24 14:59:17,800 - Finish: build phase for gap-pkg-float-0.9.1-8.fc32.src.rpm
2020-03-24 14:59:17,804 - Finish: run
