2022-02-23 09:49:15,368 - Mock Version: 2.16
2022-02-23 09:49:15,813 - Start: dnf install
2022-02-23 09:50:28,937 - Finish: dnf install
2022-02-23 09:50:29,247 - Finish: chroot init
2022-02-23 09:50:29,343 - Finish: run
2022-02-23 09:50:33,542 - Mock Version: 2.16
2022-02-23 09:50:34,035 - Finish: chroot init
2022-02-23 09:50:34,041 - Start: chroot ['uname -r']
2022-02-23 09:50:34,067 - Finish: chroot ['uname -r']
2022-02-23 09:50:40,856 - Mock Version: 2.16
2022-02-23 09:50:41,990 - Finish: chroot init
2022-02-23 09:50:41,996 - Start: build phase for mtxclient-0.6.2-1.fc34.src.rpm
2022-02-23 09:50:42,005 - Start: build setup for mtxclient-0.6.2-1.fc34.src.rpm
2022-02-23 09:50:59,771 - Finish: build setup for mtxclient-0.6.2-1.fc34.src.rpm
2022-02-23 09:50:59,773 - Start: rpmbuild mtxclient-0.6.2-1.fc34.src.rpm
2022-02-23 09:56:06,878 - Finish: rpmbuild mtxclient-0.6.2-1.fc34.src.rpm
2022-02-23 09:56:06,910 - Finish: build phase for mtxclient-0.6.2-1.fc34.src.rpm
2022-02-23 09:56:06,920 - Finish: run
