2020-02-04 16:41:21,715 - Mock Version: 1.4.21
2020-02-04 16:41:22,130 - Start: dnf install
2020-02-04 16:42:25,099 - Finish: dnf install
2020-02-04 16:42:25,464 - Finish: chroot init
2020-02-04 16:42:25,544 - Finish: run
2020-02-04 16:42:27,783 - Mock Version: 1.4.21
2020-02-04 16:42:28,229 - Finish: chroot init
2020-02-04 16:42:28,236 - Start: chroot ['uname -r']
2020-02-04 16:42:28,270 - Finish: chroot ['uname -r']
2020-02-04 16:42:32,300 - Mock Version: 1.4.21
2020-02-04 16:42:33,385 - Finish: chroot init
2020-02-04 16:42:33,392 - Start: build phase for artikulate-19.12.2-1.fc32.src.rpm
2020-02-04 16:42:33,404 - Start: build setup for artikulate-19.12.2-1.fc32.src.rpm
2020-02-04 16:43:18,098 - Finish: build setup for artikulate-19.12.2-1.fc32.src.rpm
2020-02-04 16:43:18,100 - Start: rpmbuild artikulate-19.12.2-1.fc32.src.rpm
2020-02-04 16:44:46,365 - Finish: rpmbuild artikulate-19.12.2-1.fc32.src.rpm
2020-02-04 16:44:46,415 - Finish: build phase for artikulate-19.12.2-1.fc32.src.rpm
2020-02-04 16:44:46,427 - Finish: run
