2017-08-04 01:30:04,604 - Mock Version: 1.3.4
2017-08-04 01:30:04,738 - Start: dnf install
2017-08-04 01:30:49,221 - Finish: dnf install
2017-08-04 01:30:49,430 - Finish: chroot init
2017-08-04 01:30:49,475 - Finish: run
2017-08-04 01:30:52,183 - Mock Version: 1.3.4
2017-08-04 01:30:52,598 - Finish: chroot init
2017-08-04 01:30:52,602 - Start: build phase for microdnf-3-4.fc27.src.rpm
2017-08-04 01:30:52,608 - Start: build setup for microdnf-3-4.fc27.src.rpm
2017-08-04 01:31:23,390 - Finish: build setup for microdnf-3-4.fc27.src.rpm
2017-08-04 01:31:23,390 - Start: rpmbuild microdnf-3-4.fc27.src.rpm
2017-08-04 01:31:25,485 - Finish: rpmbuild microdnf-3-4.fc27.src.rpm
2017-08-04 01:31:25,489 - Finish: build phase for microdnf-3-4.fc27.src.rpm
2017-08-04 01:31:25,491 - Finish: run
