2012-07-19 23:29:42,666 - Mock Version: 1.1.21
2012-07-19 23:29:42,680 - State Changed: running yum
2012-07-19 23:31:45,010 - State Changed: unlock buildroot
2012-07-19 23:31:45,067 - State Changed: end
2012-07-19 23:31:49,043 - Mock Version: 1.1.21
2012-07-19 23:31:49,055 - State Changed: running yum
2012-07-19 23:31:49,487 - State Changed: unlock buildroot
2012-07-19 23:31:49,569 - State Changed: setup
2012-07-19 23:37:06,952 - State Changed: build
2012-07-19 23:37:15,235 - State Changed: end
