2017-09-27 21:58:52,040 - Mock Version: 1.3.4
2017-09-27 21:58:52,192 - Start: dnf install
2017-09-27 22:00:29,295 - Finish: dnf install
2017-09-27 22:00:30,069 - Finish: chroot init
2017-09-27 22:00:30,139 - Finish: run
2017-09-27 22:00:35,228 - Mock Version: 1.3.4
2017-09-27 22:00:36,686 - Finish: chroot init
2017-09-27 22:00:36,690 - Start: build phase for pygobject3-3.26.0-2.fc28.src.rpm
2017-09-27 22:00:36,697 - Start: build setup for pygobject3-3.26.0-2.fc28.src.rpm
2017-09-27 22:01:40,101 - Finish: build setup for pygobject3-3.26.0-2.fc28.src.rpm
2017-09-27 22:01:40,101 - Start: rpmbuild pygobject3-3.26.0-2.fc28.src.rpm
2017-09-27 22:02:15,925 - Finish: rpmbuild pygobject3-3.26.0-2.fc28.src.rpm
2017-09-27 22:02:15,929 - Finish: build phase for pygobject3-3.26.0-2.fc28.src.rpm
2017-09-27 22:02:15,930 - Finish: run
