2018-11-05 18:22:11,287 - Mock Version: 1.3.4
2018-11-05 18:22:12,000 - Start: dnf install
2018-11-05 18:24:42,699 - Finish: dnf install
2018-11-05 18:24:46,210 - Finish: chroot init
2018-11-05 18:24:46,264 - Finish: run
2018-11-05 18:24:52,555 - Mock Version: 1.3.4
2018-11-05 18:24:55,071 - Finish: chroot init
2018-11-05 18:24:55,154 - Start: build phase for kernel-tools-4.18.17-200.fc28.src.rpm
2018-11-05 18:24:55,159 - Start: build setup for kernel-tools-4.18.17-200.fc28.src.rpm
2018-11-05 18:27:39,038 - Finish: build setup for kernel-tools-4.18.17-200.fc28.src.rpm
2018-11-05 18:27:39,039 - Start: rpmbuild kernel-tools-4.18.17-200.fc28.src.rpm
2018-11-05 18:33:39,411 - Finish: rpmbuild kernel-tools-4.18.17-200.fc28.src.rpm
2018-11-05 18:33:39,418 - Finish: build phase for kernel-tools-4.18.17-200.fc28.src.rpm
2018-11-05 18:33:39,420 - Finish: run
