2020-09-15 10:05:11,057 - Mock Version: 2.4
2020-09-15 10:05:11,458 - Start: dnf install
2020-09-15 10:06:17,481 - Finish: dnf install
2020-09-15 10:06:17,828 - Finish: chroot init
2020-09-15 10:06:17,929 - Finish: run
2020-09-15 10:06:20,519 - Mock Version: 2.4
2020-09-15 10:06:20,945 - Finish: chroot init
2020-09-15 10:06:20,951 - Start: chroot ['uname -r']
2020-09-15 10:06:20,988 - Finish: chroot ['uname -r']
2020-09-15 10:06:24,216 - Mock Version: 2.4
2020-09-15 10:06:25,193 - Finish: chroot init
2020-09-15 10:06:25,199 - Start: build phase for ibus-1.5.22-17.fc34.src.rpm
2020-09-15 10:06:25,208 - Start: build setup for ibus-1.5.22-17.fc34.src.rpm
2020-09-15 10:07:05,759 - Finish: build setup for ibus-1.5.22-17.fc34.src.rpm
2020-09-15 10:07:05,760 - Start: rpmbuild ibus-1.5.22-17.fc34.src.rpm
2020-09-15 10:15:07,801 - Finish: rpmbuild ibus-1.5.22-17.fc34.src.rpm
2020-09-15 10:15:07,861 - Finish: build phase for ibus-1.5.22-17.fc34.src.rpm
2020-09-15 10:15:07,870 - Finish: run
