2019-08-15 20:29:50,398 - Mock Version: 1.4.16
2019-08-15 20:29:50,635 - Start: dnf install
2019-08-15 20:30:57,973 - Finish: dnf install
2019-08-15 20:30:58,446 - Finish: chroot init
2019-08-15 20:30:58,558 - Finish: run
2019-08-15 20:31:01,131 - Mock Version: 1.4.16
2019-08-15 20:31:02,931 - Finish: chroot init
2019-08-15 20:31:02,937 - Start: build phase for globus-authz-4.2-2.el8.src.rpm
2019-08-15 20:31:02,947 - Start: build setup for globus-authz-4.2-2.el8.src.rpm
2019-08-15 20:31:10,481 - Finish: build setup for globus-authz-4.2-2.el8.src.rpm
2019-08-15 20:31:10,481 - Start: rpmbuild globus-authz-4.2-2.el8.src.rpm
2019-08-15 20:31:21,530 - Finish: rpmbuild globus-authz-4.2-2.el8.src.rpm
2019-08-15 20:31:21,535 - Finish: build phase for globus-authz-4.2-2.el8.src.rpm
2019-08-15 20:31:21,538 - Finish: run
