2017-08-30 13:15:19,251 - Mock Version: 1.3.4
2017-08-30 13:15:19,404 - Start: dnf install
2017-08-30 13:16:41,909 - Finish: dnf install
2017-08-30 13:16:42,611 - Finish: chroot init
2017-08-30 13:16:42,695 - Finish: run
2017-08-30 13:16:45,717 - Mock Version: 1.3.4
2017-08-30 13:16:47,007 - Finish: chroot init
2017-08-30 13:16:47,012 - Start: build phase for abrt-2.10.4-2.fc27.src.rpm
2017-08-30 13:16:47,019 - Start: build setup for abrt-2.10.4-2.fc27.src.rpm
2017-08-30 13:20:43,121 - Finish: build setup for abrt-2.10.4-2.fc27.src.rpm
2017-08-30 13:20:43,121 - Start: rpmbuild abrt-2.10.4-2.fc27.src.rpm
2017-08-30 13:22:26,820 - Finish: rpmbuild abrt-2.10.4-2.fc27.src.rpm
2017-08-30 13:22:26,824 - Finish: build phase for abrt-2.10.4-2.fc27.src.rpm
2017-08-30 13:22:26,826 - Finish: run
