2022-08-03 12:58:44,076 - Mock Version: 3.0
2022-08-03 12:58:44,754 - Start: dnf install
2022-08-03 13:00:07,564 - Finish: dnf install
2022-08-03 13:00:07,864 - Finish: chroot init
2022-08-03 13:00:07,971 - Finish: run
2022-08-03 13:00:12,709 - Mock Version: 3.0
2022-08-03 13:00:13,398 - Finish: chroot init
2022-08-03 13:00:13,405 - Start: chroot ['uname -r']
2022-08-03 13:00:13,432 - Finish: chroot ['uname -r']
2022-08-03 13:00:18,692 - Mock Version: 3.0
2022-08-03 13:00:20,040 - Finish: chroot init
2022-08-03 13:00:20,046 - Start: build phase for python3.10-3.10.6-1.fc36.src.rpm
2022-08-03 13:00:20,056 - Start: build setup for python3.10-3.10.6-1.fc36.src.rpm
2022-08-03 13:01:00,096 - Finish: build setup for python3.10-3.10.6-1.fc36.src.rpm
2022-08-03 13:01:00,098 - Start: rpmbuild python3.10-3.10.6-1.fc36.src.rpm
2022-08-03 14:02:39,134 - Finish: rpmbuild python3.10-3.10.6-1.fc36.src.rpm
2022-08-03 14:02:39,279 - Finish: build phase for python3.10-3.10.6-1.fc36.src.rpm
2022-08-03 14:02:39,290 - Finish: run
