2018-02-08 21:43:07,270 - Mock Version: 1.3.4
2018-02-08 21:43:07,407 - Start: dnf install
2018-02-08 21:44:01,435 - Finish: dnf install
2018-02-08 21:44:01,633 - Finish: chroot init
2018-02-08 21:44:01,730 - Finish: run
2018-02-08 21:44:03,162 - Mock Version: 1.3.4
2018-02-08 21:44:03,679 - Finish: chroot init
2018-02-08 21:44:03,685 - Start: build phase for perl-HTML-Strip-2.10-7.fc28.src.rpm
2018-02-08 21:44:03,691 - Start: build setup for perl-HTML-Strip-2.10-7.fc28.src.rpm
2018-02-08 21:44:13,039 - Finish: build setup for perl-HTML-Strip-2.10-7.fc28.src.rpm
2018-02-08 21:44:13,039 - Start: rpmbuild perl-HTML-Strip-2.10-7.fc28.src.rpm
2018-02-08 21:44:15,932 - Finish: rpmbuild perl-HTML-Strip-2.10-7.fc28.src.rpm
2018-02-08 21:44:15,934 - Finish: build phase for perl-HTML-Strip-2.10-7.fc28.src.rpm
2018-02-08 21:44:15,936 - Finish: run
