2017-01-19 08:09:28,945 - Mock Version: 1.3.3
2017-01-19 08:09:29,065 - Start: dnf install
2017-01-19 08:10:10,283 - Finish: dnf install
2017-01-19 08:10:10,549 - Finish: chroot init
2017-01-19 08:10:10,629 - Finish: run
2017-01-19 08:10:12,925 - Mock Version: 1.3.3
2017-01-19 08:10:13,312 - Finish: chroot init
2017-01-19 08:10:13,316 - Start: build phase for brightnessctl-0.2.1-1.fc25.src.rpm
2017-01-19 08:10:13,322 - Start: build setup for brightnessctl-0.2.1-1.fc25.src.rpm
2017-01-19 08:10:15,092 - Finish: build setup for brightnessctl-0.2.1-1.fc25.src.rpm
2017-01-19 08:10:15,092 - Start: rpmbuild brightnessctl-0.2.1-1.fc25.src.rpm
2017-01-19 08:10:15,733 - Finish: rpmbuild brightnessctl-0.2.1-1.fc25.src.rpm
2017-01-19 08:10:15,738 - Finish: build phase for brightnessctl-0.2.1-1.fc25.src.rpm
2017-01-19 08:10:15,740 - Finish: run
