2017-07-26 01:40:18,339 - Mock Version: 1.3.4
2017-07-26 01:40:18,778 - Start: dnf install
2017-07-26 01:42:40,000 - Finish: dnf install
2017-07-26 01:42:41,756 - Finish: chroot init
2017-07-26 01:42:41,946 - Finish: run
2017-07-26 01:42:48,438 - Mock Version: 1.3.4
2017-07-26 01:42:50,475 - Finish: chroot init
2017-07-26 01:42:50,491 - Start: build phase for AGReader-1.2-17.fc27.src.rpm
2017-07-26 01:42:50,517 - Start: build setup for AGReader-1.2-17.fc27.src.rpm
2017-07-26 01:42:56,182 - Finish: build setup for AGReader-1.2-17.fc27.src.rpm
2017-07-26 01:42:56,183 - Start: rpmbuild AGReader-1.2-17.fc27.src.rpm
2017-07-26 01:43:02,255 - Finish: rpmbuild AGReader-1.2-17.fc27.src.rpm
2017-07-26 01:43:02,270 - Finish: build phase for AGReader-1.2-17.fc27.src.rpm
2017-07-26 01:43:02,277 - Finish: run
